0 Scoones, Rachael    00020009
00Slentz, Jacqueline  00020004
1 Shultis, Jessica    00020004
2 Innes, Kelsey       000M0001
3 Mason, Stephanie    00030002
4 Oranchak, Madeeah   00060004
5 Kubis, Avalon       00160001
6 Meagher, Delaney    00060001
7 Baratto, Devin      00060004
8 Brown, Natalie      00060001
9 Ferrusi, Esther     00030004
10Leigh, Tiffany      00160008
11Friedman, Samantha  00160004
12Fischetti, Sara     00160002
13Laing, Brianna      00170002
14Tuysuzian, Sydney   00030004
15Acuna, Sam          00160004
17Kernan, Nicole      00030001
18Nellis, Allysa      00030001
19Brigham, Meghan     00030002
20Hitchcock, Hunter   00030001
21Murphy, Shannon     00030002
23Moore, Alexis       00160008
24Mayfield, Tiesha    00060001
25Scaglione, Alexa    00160001
26McGuiness, Kaitlin  00160001
27Curry, Olivia       00030001
28Herba, Katie        00060008
1pSalley, Samiaya     00020004
TMTEAM                00000000
