00Allen, Taylor       00020001
0 Scoones, Rachael    00020002
1 Shultis, Jessica    00020009
2 Innes, Kelsey       000M0002
3 Goodspeed, Reanen   000M0001
4 Oranchak, Madeeah   00060008
5 Drumm, Becky        00060001
6 McNeilly, Zoee      00160001
7 Lombardo, Kristen   00060001
8 Wilson, Chloe       00030001
9 Joseph, A'mya       00030001
10Acuna, Sam          00160008
11DuBois, Alexa       00160004
12Fischetti, Sara     00160004
13Laing, Brianna      00170004
14Tuysuzian, Sydney   00030008
15Mojica, Sarah       00160001
18Nellis, Allysa      00030002
21Crum, Paige         00030001
22Slattery, Micayla   0F/M0001
23DuBois, Isabella    00160001
24Mayfield, Tiesha    00060002
25Scaglione, Alexa    00160002
26Fields, Cassidy     00030002
27Curry, Olivia       00030002
TMTEAM                00000000
